﻿Name,Democratic Debates Nov 20th
Title,Democratic Debate November 20th
Date,"November 20, 2019 at 8:45 PM (EST)"
Duration,02:29:59
Participants,101
Participant Cap,1000
Total Questions,57


Question ID,Question Type,Question,Responses,All (114),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)






5272,Poll Single Select,Which of the following networks do you trust the most?,Fox,7%,10%,0%,0%,0%,11%,0%
5272,Poll Single Select,Which of the following networks do you trust the most?,MSNBC,17%,20%,25%,29%,29%,22%,0%
5272,Poll Single Select,Which of the following networks do you trust the most?,ABC,12%,10%,0%,0%,0%,6%,0%
5272,Poll Single Select,Which of the following networks do you trust the most?,CBS,6%,10%,0%,14%,14%,6%,0%
5272,Poll Single Select,Which of the following networks do you trust the most?,CNN,49%,50%,75%,57%,29%,44%,100%
5272,Poll Single Select,Which of the following networks do you trust the most?,CNBC,4%,0%,0%,0%,14%,6%,0%
5272,Poll Single Select,Which of the following networks do you trust the most?,NBC,5%,0%,0%,0%,14%,6%,0%

5273,Poll Single Select,What region do you call home?,West,20%,30%,50%,29%,14%,22%,0%
5273,Poll Single Select,What region do you call home?,Southwest,10%,10%,25%,0%,14%,11%,0%
5273,Poll Single Select,What region do you call home?,Northeast,23%,10%,25%,14%,43%,11%,50%
5273,Poll Single Select,What region do you call home?,Southeast,17%,20%,0%,14%,0%,28%,0%
5273,Poll Single Select,What region do you call home?,Midwest,30%,30%,0%,43%,29%,28%,50%

Question ID,Question Type,Question,Responses,All (111),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5274,Poll Single Select,Do you think someone froma a different political party could have similar views as you?,yes,84%,100%,100%,100%,71%,83%,100%
5274,Poll Single Select,Do you think someone froma a different political party could have similar views as you?,no,16%,0%,0%,0%,29%,17%,0%

Question ID,Question Type,Question,Responses,All (109),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5275,Poll Single Select,Will you be seeing your family this thanksgiving?,yes,85%,90%,75%,100%,71%,72%,100%
5275,Poll Single Select,Will you be seeing your family this thanksgiving?,no,10%,10%,0%,0%,29%,17%,0%
5275,Poll Single Select,Will you be seeing your family this thanksgiving?,"no, I will be seeing my friends",5%,0%,25%,0%,0%,11%,0%

Question ID,Question Type,Question,Responses,All (109),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5276,Poll Single Select,Are you at all stressed about people fighting about politics at your thanksgiving dinner?,not at all,63%,40%,50%,43%,57%,56%,100%
5276,Poll Single Select,Are you at all stressed about people fighting about politics at your thanksgiving dinner?,a little stressed,31%,50%,50%,57%,43%,39%,0%
5276,Poll Single Select,Are you at all stressed about people fighting about politics at your thanksgiving dinner?,very stressed,6%,10%,0%,0%,0%,6%,0%

Question ID,Question Type,Question,Responses,All (109),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5277,Poll Single Select,Who do you think will win the debate tonight?,Booker,1%,0%,0%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Gabbard,2%,0%,0%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Klobuchar,1%,0%,0%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Buttigieg,9%,10%,0%,14%,71%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Warren,36%,20%,25%,29%,29%,94%,50%
5277,Poll Single Select,Who do you think will win the debate tonight?,Biden,18%,20%,25%,29%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Sanders,22%,0%,25%,0%,0%,6%,50%
5277,Poll Single Select,Who do you think will win the debate tonight?,Harris,1%,0%,0%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Yang,6%,50%,0%,29%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Steyer,0%,0%,0%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Bloomberg,2%,0%,0%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Patrick,0%,0%,0%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Trump,2%,0%,25%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Sanford,0%,0%,0%,0%,0%,0%,0%
5277,Poll Single Select,Who do you think will win the debate tonight?,Other,1%,0%,0%,0%,0%,0%,0%

Question ID,Question Type,Question,Responses,All (109),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Booker,2%,0%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Gabbard,0%,0%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Klobuchar,1%,0%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Buttigieg,9%,20%,0%,29%,100%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Warren,36%,30%,50%,43%,0%,100%,50%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Biden,17%,10%,25%,14%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Sanders,22%,10%,0%,14%,0%,0%,50%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Harris,3%,0%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Yang,5%,30%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Steyer,0%,0%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Bloomberg,3%,0%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Patrick,0%,0%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Trump,2%,0%,25%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Sanford,0%,0%,0%,0%,0%,0%,0%
5278,Poll Single Select,"If the election was held today, which of these candidates would you vote for?",Other,1%,0%,0%,0%,0%,0%,0%

Question ID,Question Type,Question,Responses,All (109),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (7),Stayed with Warren (18),Move to Mayor Pete (2)
5279,Poll Single Select,Did you watch any of the previous Democratic Debates?,"Yes, all of them",42%,40%,25%,29%,43%,44%,0%
5279,Poll Single Select,Did you watch any of the previous Democratic Debates?,"Yes, more than one",29%,50%,0%,57%,57%,39%,50%
5279,Poll Single Select,Did you watch any of the previous Democratic Debates?,Yes one of them,18%,10%,25%,14%,0%,11%,0%
5279,Poll Single Select,Did you watch any of the previous Democratic Debates?,No,10%,0%,50%,0%,0%,6%,50%

Question ID,Question Type,Question,Responses,All (82),Yang Gang (9),Moved to Bernie (3),Moved to Yang (7),Stayed with Mayor Pete (5),Stayed with Warren (16),Move to Mayor Pete (2),Submitted By,Sample ID,Participant ID
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I am good,87%,80%,75%,86%,100%,100%,100%,,5dd32fc987063e00281b60f7,32058
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"Nope, I'm ready!",86%,80%,75%,86%,100%,94%,100%,Stayed with Mayor Pete,5dd30458bb076c0028ec503f,32118
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Im almost all set up and ready to go!,85%,80%,75%,86%,80%,94%,100%,Stayed with Warren,5dd316b8bb076c0028ec520b,32139
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I’m good!,84%,80%,75%,86%,100%,94%,100%,,5dd2ff4186d4430032f92776,32113
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Nope!,82%,80%,75%,86%,100%,94%,100%,,5dd45410adc6f400282ccbd9,32102
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,im there,82%,90%,75%,86%,100%,88%,100%,Stayed with Mayor Pete,5dd2fcf680e6120038fa3279,32121
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I have MSNBC tuned in,82%,80%,75%,86%,100%,94%,100%,,5dd30331bb076c0028ec502b,32131
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Nope! Tuned in to MSNBC and waiting on it to begin.,82%,80%,75%,86%,100%,94%,100%,,5dd3036382775c002a575bc5,32137
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"no, i'm ready now.",80%,80%,75%,86%,100%,94%,100%,Stayed with Warren,5dd3044dbb076c0028ec503e,32123
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I am all set! :),79%,70%,75%,86%,100%,88%,100%,"Moved to Yang, Yang Gang",5dd31ce682775c002a575e11,32120
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"Nope, I have it streaming on my TV",79%,90%,75%,86%,100%,94%,100%,,,32150
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Im watching live now,79%,80%,75%,86%,100%,94%,100%,,5dd4cbcb43e09a0028dbe19c,32109
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Im okay,79%,70%,75%,71%,80%,88%,100%,,5dd30108b86da8003079a63e,32149
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,im ready,78%,90%,75%,100%,100%,82%,100%,,5dd3a298c9e59a002a62b6b0,32126
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I've got it set up!,78%,70%,75%,86%,100%,94%,100%,,5dd40918c9e59a002a62ba19,32154
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Im tuned in,78%,80%,75%,86%,100%,88%,100%,,5dd2fdf986d4430032f92715,32086
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"Nope, already tuned in to MSNBC.",78%,70%,75%,71%,100%,94%,100%,Stayed with Warren,5dd3150d53a7f200371c47e4,32172
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"No, I'm all set!",77%,70%,75%,71%,100%,88%,100%,Stayed with Warren,5dd2fea380e6120038fa329d,32104
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I'm ready!!,77%,80%,75%,86%,80%,94%,100%,,5dd301bab86da8003079a64f,32128
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,no i am good,76%,80%,75%,71%,80%,82%,100%,,5dd3002e80e6120038fa32c6,32116
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,nope im on the website now,75%,80%,75%,71%,80%,88%,50%,Yang Gang,5dd304a6e8ee7a0032e6e505,32056
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I'm ready!,75%,70%,75%,71%,100%,88%,100%,Stayed with Warren,5dd4b060697bcb00306e107f,32181
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Nope,71%,80%,50%,86%,80%,76%,100%,"Moved to Yang, Yang Gang",5dd2ff0934d378002e3f0867,32106
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I got it up on my laptop,71%,80%,25%,86%,100%,82%,100%,,5dd2ffdee8ee7a0032e6e469,32141
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,No. Let's start.,71%,90%,75%,86%,100%,76%,100%,,5dd303c780e6120038fa333e,32130
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,im good,70%,80%,25%,86%,80%,71%,50%,,5dd3698a4210f80032a37164,32100
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"Nope, I'm ready.",70%,70%,75%,57%,100%,82%,100%,"Moved to Yang, Yang Gang",5dd328d682775c002a575eff,32143
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,No,69%,60%,50%,57%,80%,71%,50%,,5dd303be86d4430032f927e5,32119
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,no I'm watching,68%,50%,25%,57%,80%,94%,100%,Move to Mayor Pete,5dd3002186d4430032f92790,32132
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"Got the debate on the television, ready to roll!",68%,70%,75%,86%,100%,82%,50%,"Moved to Yang, Yang Gang",5dd2feb1e8ee7a0032e6e443,32075
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Nah...we good. We on already.  Ready for this!,66%,50%,75%,57%,100%,71%,100%,,5dd2fddd0c49c70030413a1e,32094
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"Nope, it’s on right now",64%,60%,25%,71%,40%,76%,100%,,5dd304e687063e00281b5d80,32178
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"no, let go",63%,70%,75%,57%,80%,71%,50%,Moved to Bernie,5dd31022e8ee7a0032e6e61a,32161
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"No, it's already on my tv",60%,70%,75%,71%,80%,76%,50%,Stayed with Warren,5dd30a0ee8ee7a0032e6e5a3,32153
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I am currently watching the pre-event prior to the debate,60%,60%,75%,57%,80%,59%,0%,,5dd30a0ee8ee7a0032e6e5a3,32142
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"no, i am ready",59%,50%,75%,57%,60%,71%,100%,Yang Gang,5dd434744210f80032a37b3d,32117
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,no i'm tuned in,59%,60%,75%,71%,80%,59%,50%,Stayed with Warren,5dd30d6834d378002e3f09fa,32047
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Nope - been tuned in since 7!,59%,60%,75%,57%,80%,47%,50%,,5dd3333982775c002a575f8d,32028
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Got it set up!,58%,50%,75%,43%,60%,71%,50%,"Moved to Yang, Yang Gang",5dd31a0b34d378002e3f0add,32044
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"no, i am ready!",48%,30%,75%,29%,60%,47%,100%,,5dd2fcfe53a7f200371c455d,32080
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,yes,46%,50%,25%,57%,20%,41%,100%,,5dd2fd23bb076c0028ec4f7d,32129
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Nope I have it streaming and ready to go...podia lol,37%,10%,25%,14%,20%,35%,0%,Stayed with Warren,5dd2ff7382775c002a575b39,32060
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Nope!  Streaming on YouTube right now.,35%,30%,50%,14%,0%,47%,50%,Stayed with Warren,5dd31b8ae8ee7a0032e6e6f4,32046
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,No i have it on tv,35%,30%,75%,29%,0%,35%,50%,,5dd305ce80e6120038fa3366,32115
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,i'm loading it up right now,33%,30%,25%,29%,0%,41%,50%,,5dd30dbe0c49c70030413c25,32095
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"Nope, got it on!",33%,30%,100%,14%,20%,24%,0%,Move to Mayor Pete,5dd3033134d378002e3f08c2,32027
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Im all set,25%,30%,0%,29%,0%,12%,0%,,5dd311d40c49c70030413c96,32136
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Just a few more seconds!,24%,20%,50%,0%,0%,24%,0%,,5dd313a282775c002a575d68,32101
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,I've got it tuned in here: https://www.wvtm13.com/article/meet-merman-mike-sacramento-scuba-diver-working-to-return-people-s-treasures/29854080,23%,20%,25%,14%,0%,12%,0%,"Moved to Yang, Yang Gang",5dd30aa386d4430032f928a8,32147
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,not really,21%,10%,75%,14%,0%,12%,0%,Stayed with Warren,5dd2ff5287063e00281b5c7b,32180
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,nah,19%,10%,25%,14%,0%,6%,0%,Stayed with Warren,5dd30d54e8ee7a0032e6e5e6,32125
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,Yes please,18%,20%,25%,14%,0%,6%,0%,,5dd2ff7ebb076c0028ec4fea,32093
5284,Ask,Do you need more time to tune in to the democratic debate before we get started?,"No, streaming it on YouTube",15%,20%,25%,14%,0%,6%,0%,Stayed with Mayor Pete,5dd2ff0de8ee7a0032e6e44d,32112

Question ID,Question Type,Question,Responses,All (88),Yang Gang (10),Moved to Bernie (4),Moved to Yang (7),Stayed with Mayor Pete (5),Stayed with Warren (17),Move to Mayor Pete (2),Submitted By,Sample ID,Participant ID
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","education, space, and reducing student debt",90%,90%,100%,86%,83%,94%,100%,,5dd2fe2fbb076c0028ec4f90,32156
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","Health care, gun control, and helping those who are homeless",89%,90%,100%,86%,67%,94%,100%,"Moved to Yang, Yang Gang",5dd31ce682775c002a575e11,32120
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","Education, health care and climate change.",88%,90%,100%,86%,83%,100%,100%,,5dd3333982775c002a575f8d,32028
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","Healthcare, infrastructure and reducing student debt",88%,90%,75%,86%,83%,100%,100%,Stayed with Warren,5dd2ff7382775c002a575b39,32060
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",I would allocate more money to college students and the crisis that is student loans. There needs to be a more feasible way for Americans to eliminate student debt.,87%,90%,100%,86%,83%,100%,100%,,5dd30108b86da8003079a63e,32149
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",health care for all,87%,90%,100%,86%,67%,100%,50%,,5dd4cbcb43e09a0028dbe19c,32109
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",Education and affordable Housing,87%,100%,100%,100%,83%,88%,50%,,,32160
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","public schools,employment training",87%,100%,100%,100%,83%,94%,50%,,5dd3002e80e6120038fa32c6,32116
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",Education. I think education is the gateway to change.,86%,100%,100%,100%,67%,88%,50%,"Moved to Yang, Yang Gang",5dd328d682775c002a575eff,32143
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","early education, healthcare, infrastructure",86%,90%,100%,86%,83%,94%,50%,,5dd2fd15e8ee7a0032e6e3b4,32152
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",healthcare and environmental issues,85%,90%,100%,86%,67%,88%,50%,Stayed with Warren,5dd3039853a7f200371c464a,32084
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","Universal healthcare, free secondary education.",84%,100%,100%,100%,67%,82%,50%,,5dd2fe2853a7f200371c457f,32103
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",Education and health care,84%,90%,100%,86%,67%,88%,50%,"Moved to Yang, Yang Gang",5dd30aa386d4430032f928a8,32147
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","education, teacher need better wage. Look at Finland.",84%,100%,100%,100%,67%,76%,50%,Moved to Bernie,5dd31022e8ee7a0032e6e61a,32161
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",To healthcare,83%,80%,75%,86%,67%,94%,50%,,5dd2fdf986d4430032f92715,32086
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",universal healthcare,83%,90%,50%,86%,67%,88%,100%,Stayed with Warren,5dd31b8ae8ee7a0032e6e6f4,32046
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",Healthcare and education.,82%,90%,50%,86%,50%,100%,100%,,5dd313a282775c002a575d68,32101
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",Healthcare and less on military,82%,80%,75%,86%,83%,88%,100%,,5dd2ff4186d4430032f92776,32113
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",healthcare reform and lower premiums,82%,80%,75%,100%,83%,76%,100%,,5dd2ffdee8ee7a0032e6e469,32141
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",homeless and mental health programs,82%,90%,75%,86%,50%,88%,50%,,5dd32ac50c49c70030413e6c,32146
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""",Mental health services,82%,70%,50%,71%,50%,100%,100%,Stayed with Mayor Pete,5dd3037a82775c002a575bc7,32167
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","Education, health care, infrastructure, & conservation.",82%,80%,50%,71%,67%,94%,100%,Stayed with Warren,5dd30d54e8ee7a0032e6e5e6,32125
5285,Ask,"Let's try a warm-up question, Please fill in the blank. ""If I had control over how my tax dollars were spent, I would allocate more to ______""","economic development for disenfranchised groups including women, people of color, homeless and immigrant people.",82%,90%,75%,86%,67%,88%,50%,Stayed with Warren,5dd3044dbb076c0028ec503e,32123
